"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/09/2019 14:19:56","Metric pattern cutting for menswear",Book,http://lists.bolton.ac.uk/items/8831C03F-2A0D-BDA1-A9F0-8B783BB9EAEA.html,183770,,9781118372050,,,,,
"23/09/2019 14:23:07","Metric pattern cutting for women's wear",Book,http://lists.bolton.ac.uk/items/670F7B18-6E38-AC9B-E9FE-534C170B8878.html,183768,,9781119028284,,,,,
"02/07/2020 19:18:50","Metric pattern cutting for children's wear and babywear: from birth to 14 years",Book,http://lists.bolton.ac.uk/items/0435BFC4-1249-E00D-95C8-169C401C41C0.html,183771,,9781118368978,,,,,
"03/08/2020 10:26:37","Fashion Design",Book,http://lists.bolton.ac.uk/items/72D81423-478B-A8F1-442C-F96E3DB78BDE.html,199955,,9781780670737,,,,,
"03/08/2020 10:29:27","Fashion Portfolio: Design and Presentation",Book,http://lists.bolton.ac.uk/items/71774439-056F-54E2-9D10-74B8F2CBFE0E.html,199956,,9781849941990,,,,,
"24/06/2020 09:28:24","Pattern Cutting and Making Up",Book,http://lists.bolton.ac.uk/items/45FB9D4E-727D-70FE-E876-E52F854FBD0F.html,199872,,9780080937946,,,,,
"06/05/2020 12:40:07",Vogue,Journal,http://lists.bolton.ac.uk/items/5F104632-2664-FF14-4441-ABAAE7A67BE8.html,,,,,,,,
"06/05/2020 12:36:52",Selvedge,Journal,http://lists.bolton.ac.uk/items/A887E6BF-2C00-8812-D20A-92A32B513CAE.html,,,,,,,,
"30/11/2018 11:56:36","Discover@Bolton | University of Bolton",Webpage,http://lists.bolton.ac.uk/items/E1CEF1F2-4BE7-B17E-7B00-311E926A3FE4.html,,,,,,,,"Discover@Bolton is a single search engine to search for books, ebooks, ejournals and other library resources. It allows you to search multiple databases simultaneously."
"30/11/2018 12:17:54","Subject Guides: Art and Design",Webpage,http://lists.bolton.ac.uk/items/5421C821-D519-C2F0-5CAF-05B9F0AA1C4B.html,,,,,,,,"Access information and help regarding resources relevant to your subject."
"30/11/2018 12:19:32","Subject Guides: Textile and Surface Design",Webpage,http://lists.bolton.ac.uk/items/5A8304F4-063E-A66C-CDD0-1DD5A456E68D.html,,,,,,,,
"30/11/2018 11:52:12","LEAP Online | University of Bolton",Webpage,http://lists.bolton.ac.uk/items/7DD484D3-0CE3-D1C7-C114-E628AD42D52A.html,,,,,,,,"LEAP Online contains information on the skills you need to achieve to complete your studies. You may find the section on referencing particularly useful."
"18/12/2018 15:59:44","Ethical Fashion Forum",Website,http://lists.bolton.ac.uk/items/66CD5CD4-4618-673B-7775-1CD457C058B1.html,,,,,,,,
"30/11/2018 10:53:10","Art full text",Webpage,http://lists.bolton.ac.uk/items/46F61FA2-D749-38BD-35F9-3EAC49BA758E.html,,,,,,,,"Art Full Text contains full text journal articles, abstracts and indexes for the visual arts in particular. It also includes details of images within articles."
"30/11/2018 12:11:30","International Newsstream",Webpage,http://lists.bolton.ac.uk/items/18727B71-7A01-206B-19E8-41BAAC018592.html,,,,,,,,"Newspaper coverage from across the globe including UK broadsheets. This database also includes European Newsstand which includes a number of UK regional titles."
"30/11/2018 11:44:44","WGSN: Worth Global Style Network",Webpage,http://lists.bolton.ac.uk/items/03F1287F-51A9-2724-7BEE-FC99ADE992FD.html,,,,,,,,"Fashion forecasting, tradeshows, catwalk collections, trend-led graphics, interiors, business innovations in the world of fashion, product design and art in general."
"26/08/2021 10:56:44","The Vogue Archive - ProQuest",Webpage,http://lists.bolton.ac.uk/items/e4a71d19-466b-4836-85af-ce5f4ebe6719.html,,,,,,,,
"23/09/2019 14:21:22","Metric pattern cutting for menswear",Book,http://lists.bolton.ac.uk/items/026034CA-4799-6C23-87F1-DDA076638FE9.html,183617,,9781405182935,,,,,
"23/09/2019 14:22:58","Metric pattern cutting for women's wear",Book,http://lists.bolton.ac.uk/items/C602F8EC-A253-F6D7-9E83-A43D3EB6148F.html,183619,,9781444335057,,,,,
"02/07/2020 19:19:43","Metric pattern cutting for children's wear and babywear: from birth to 14 years",Book,http://lists.bolton.ac.uk/items/486B44DA-9736-7402-3478-F40601BDFCFB.html,183616,,9781405182928,,,,,
"02/07/2020 19:58:20","Behind the seams: Angels costumes : seven generations of dressing the stars of stage, screen & TV",Book,http://lists.bolton.ac.uk/items/58B60060-DA3B-18CA-AF9D-34886C933185.html,183608,,9780993298301,,,,,
"02/07/2020 19:25:42","Fashion designers' sketchbooks",Book,http://lists.bolton.ac.uk/items/07B642B9-FDF7-271F-407F-FC1B167C99EE.html,152978,,9781856696838,,,,,
"02/07/2020 19:24:22","Fashion designers' sketchbooks two",Book,http://lists.bolton.ac.uk/items/09EE7AE2-C848-FEBD-B563-45306ED91F7E.html,172346,,9781780672892,,,,,
"12/04/2021 15:31:18","Fashion Flats and Technical Drawing",Book,http://lists.bolton.ac.uk/items/9db273c6-6624-4420-84a9-93e0b6093804.html,200004,,9781501313035,,,,,
"23/09/2019 15:28:33","Fabric for fashion: the complete guide : natural and man-made fibres",Book,http://lists.bolton.ac.uk/items/5720E882-66B1-3E74-B1A1-78F40A059CF0.html,172642,,9781780673349,,,,,
"23/09/2019 15:36:40","Pattern cutting made easy: a step by step introduction",Book,http://lists.bolton.ac.uk/items/F11396E6-9F0A-089B-3B08-FC0336C7B15C.html,183622,,9781849940733,,,,,
"23/09/2019 15:38:12","Fashion drawing",Book,http://lists.bolton.ac.uk/items/2E4104A9-D6A3-5544-2148-EF1927326F02.html,185916,,9781474270106,,,,,
"04/09/2020 10:15:35","Fashion trend forecasting",Book,http://lists.bolton.ac.uk/items/496B4445-F294-BF12-6811-F83A1A17B161.html,199942,,9781786270580,,,,,
"02/07/2020 19:36:14","Fashion design",Book,http://lists.bolton.ac.uk/items/140DBD59-DCF5-3714-D85C-447DA140D706.html,172653,1856696197,9781856696197,,,,,
"27/08/2020 13:03:52","Complete guide to size specification and technical design",Book,http://lists.bolton.ac.uk/items/5B19E830-F3B6-9BCC-A3F3-EC376B05D01D.html,199943,,9781501313097,,,,,
"25/09/2019 11:05:41","Pattern cutting and making up: the professional approach",Book,http://lists.bolton.ac.uk/items/E1ACD69E-BF95-E8F1-65D2-AC425ABD6C6C.html,183623,075060364X,9780750603645,,,,,
"04/09/2020 10:15:49","Portfolio presentation for fashion designers",Book,http://lists.bolton.ac.uk/items/A14BBE3E-DB49-3A6C-1D33-467FE9743326.html,199944,,9781501322983,,,,,
"05/12/2018 14:56:39","Collezioni accessori",Journal,http://lists.bolton.ac.uk/items/8552B916-2A31-4AC5-9400-187A15D0FE8E.html,123190,,,1120-1991,,,,
"05/12/2018 14:55:29","Collezioni bambini",Journal,http://lists.bolton.ac.uk/items/954FD47C-406E-98A9-5A00-9F60B25F123C.html,121434,,,,,,,
"05/12/2018 14:55:12","Collezioni uomo",Journal,http://lists.bolton.ac.uk/items/7943BF2E-78D0-DC7A-F648-76B5FCBBCC22.html,120668,,,,,,,
"05/12/2018 14:54:37",Crafts,Journal,http://lists.bolton.ac.uk/items/3D6AA334-5BFB-5F65-7FA7-37BE41370C63.html,79915,,,0306-610x,,,,
"05/12/2018 14:55:00",Elle,Journal,http://lists.bolton.ac.uk/items/01270B5A-D3F5-59C1-7F08-AA367DADD676.html,110374,,,0269-2597,,,,
"05/12/2018 15:49:41","L'officiel de la couture et de la mode de Paris",Journal,http://lists.bolton.ac.uk/items/82D81379-2A57-2F2A-0A41-41BF12EA0267.html,110538,,,0030-0403,,,,
"05/12/2018 14:52:57",Selvedge,Journal,http://lists.bolton.ac.uk/items/BB106C62-346E-C803-4B9F-D32BC5D1854D.html,123093,,,1742-254x,,,,"Available as e-journal"
"05/12/2018 14:57:41","Textile report",Journal,http://lists.bolton.ac.uk/items/76A2369D-187D-373E-DA73-DCA59AC8E66E.html,119176,,,,,,,
"05/12/2018 15:00:04",Vogue,Journal,http://lists.bolton.ac.uk/items/B0A608B7-479C-BBD9-E49E-D988CF5D8AD5.html,110793,,,0262-2130,,,,"Available as e-journal"
